Subject,Days,Start Time,End Time,Room,Teacher
EEE 13,T,2:30 PM,5:30 PM,DEEE 308,Tang
EEE 13,T,4:00 PM,6:00 PM,DEEE LC1,Tai
EEE 13,H,2:30 PM,5:30 PM,DEEE 204,Lorenzo
EEE 13,H,2:30 PM,5:30 PM,DEEE 308,Tang
EEE 13,W,4:00 PM,6:00 PM,DEEE LC1,Atienza
EEE 13,F,2:30 PM,5:30 PM,DEEE 204,Lazaro
EEE 13,F,2:30 PM,5:30 PM,DEEE 308,Sebastian
EEE 21,WF,10:00 AM,11:00 AM,DEEE VLC,Alvarez
EEE 21,F,4:00 PM,5:00 PM,DEEE 406,Tang
EEE 21,H,3:00 PM,4:00 PM,DEEE 307,"Pedrasa, J."
EEE 21,H,4:00 PM,5:00 PM,DEEE 307,"Pedrasa, J."
EEE 21,T,3:00 PM,4:00 PM,DEEE 307,Lazaro
EEE 21,T,4:00 PM,5:00 PM,DEEE 307,Lazaro
EEE 21,W,4:00 PM,5:00 PM,DEEE 406,Tang
EEE 25,TH,1:00 PM,2:00 PM,DEEE VLC,Cajote
EEE 25,F,3:00 PM,4:00 PM,DEEE 307,Purisima
EEE 25,F,4:00 PM,5:00 PM,DEEE 307,Purisima
EEE 25,W,3:00 PM,4:00 PM,DEEE 307,Paet
EEE 25,W,4:00 PM,5:00 PM,DEEE 307,Paet
EEE 33,TH,10:00 AM,12:00 PM,DEEE LC1,Malquisto
EEE 33,TH,10:00 AM,12:00 PM,DEEE 307,Ramos
EEE 33,TH,10:00 AM,12:00 PM,DEEE 406,Talampas
EEE 33,TH,10:00 AM,11:30 AM,DEEE VLC,"Pedrasa, M."
EEE 33,F,3:00 PM,4:00 PM,DEEE 406,Fernandez
EEE 33,H,3:00 PM,4:00 PM,DEEE 406,Tio
EEE 33,H,4:00 PM,5:00 PM,DEEE 406,Tio
EEE 33,T,3:00 PM,4:00 PM,DEEE 406,Tarnate
EEE 33,T,4:00 PM,5:00 PM,DEEE 406,Tarnate
EEE 33,W,3:00 PM,4:00 PM,DEEE 406,Fernandez
EEE 34,F,2:30 PM,5:30 PM,DEEE 305,Madamba
EEE 34,H,2:30 PM,5:30 PM,DEEE 305,Balon
EEE 34,T,2:30 PM,5:30 PM,DEEE 305,Balon
EEE 34,W,8:30 AM,11:30 AM,DEEE 305,Talampas
EEE 34,W,2:30 PM,5:30 PM,DEEE 305,Madamba
EEE 41,TH,8:30 AM,9:30 AM,DEEE VLC,Sison
EEE 41,H,3:00 PM,4:00 PM,DEEE 206,Zabanal
EEE 41,H,4:00 PM,5:00 PM,DEEE 206,Zabanal
EEE 41,T,3:00 PM,4:00 PM,DEEE 206,Hilario
EEE 41,T,4:00 PM,5:00 PM,DEEE 206,Hilario
EEE 42,F,2:30 PM,5:30 PM,DEEE 301,Zabanal
EEE 42,H,2:30 PM,5:30 PM,DEEE 301,Sison
EEE 42,T,2:30 PM,5:30 PM,DEEE 301,Zabanal
EEE 42,W,2:30 PM,5:30 PM,DEEE 301,Sison
EEE 43,WF,1:00 PM,2:00 PM,DEEE VLC,Cruz
EEE 43,F,3:00 PM,4:00 PM,DEEE 206,Tarnate
EEE 43,F,4:00 PM,5:00 PM,DEEE 206,Tria
EEE 43,W,3:00 PM,4:00 PM,DEEE 206,Tio
EEE 43,W,4:00 PM,5:00 PM,DEEE 206,Cruz
EEE 43,W,5:00 PM,6:00 PM,DEEE 206,Cruz
EEE 53,TH,1:00 PM,2:30 PM,DEEE LC2,Escoto
EEE 53,WF,1:00 PM,2:30 PM,DEEE LC2,Alarcon
EEE 54,H,7:00 AM,10:00 AM,DEEE 401,Hilario
EEE 54,H,10:00 AM,1:00 PM,DEEE 401,Tria
EEE 54,W,7:00 AM,10:00 AM,DEEE 401,Hilario
EEE 54,W,10:00 AM,1:00 PM,DEEE 401,Bautista
